ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010280917;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010280919;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1769";"Département des Antiquités grecques, étrusques et romaines"
cl010280921;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1771";"Département des Antiquités grecques, étrusques et romaines"
cl010280923;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1774";"Département des Antiquités grecques, étrusques et romaines"
cl010280927;peigne;;;"MNC 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010280937;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010280938;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1828";"Département des Antiquités grecques, étrusques et romaines"
cl010280944;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280955;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 1926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280956;tube;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010280957;poids;;;"MNC 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010280958;poids;;;"MNC 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010280960;poids;;;"MNC 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010280961;poids;;;"MNC 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010280962;poids;;;"MNC 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010280973;cruche;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2117";"Département des Antiquités grecques, étrusques et romaines"
cl010280979;bouteille;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2125";"Département des Antiquités grecques, étrusques et romaines"
cl010280981;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2144";"Département des Antiquités grecques, étrusques et romaines"
cl010281004;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2247";"Département des Antiquités grecques, étrusques et romaines"
cl010281007;lampe;;;"MNC 2250";"Département des Antiquités grecques, étrusques et romaines"
cl010281008;"applique de meuble";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281052;"ampoule à eulogie";;"-600 / -500  (VIe s. av. J.-C.)";"MNC 2430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281059;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281061;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281066;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281068;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281131;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281274;bracelet;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010281286;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 1105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281287;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 1106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281305;gobelet;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010281337;cruche;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 116; AO 22995";"Département des Antiquités grecques, étrusques et romaines"
cl010281377;amphorisque;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010281378;cruche;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010281380;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010281416;cruche;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010281417;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1543";"Département des Antiquités grecques, étrusques et romaines"
cl010281419;lampe;;"500 / 600  (VIe s. ap. J.-C.)";"MND 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281420;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 161.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281422;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MND 1816";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281435;manche;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 2072";"Département des Antiquités grecques, étrusques et romaines"
cl010281455;pot;;"300 / 400  (IVe s. ap. J.-C.)";"MND 279";"Département des Antiquités grecques, étrusques et romaines"
cl010281456;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 283";"Département des Antiquités grecques, étrusques et romaines"
cl010281474;lampe;;"400 / 500  (Ve s. ap. J.-C.)";"MND 309";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281477;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MND 322";"Département des Antiquités grecques, étrusques et romaines"
cl010281484;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 334";"Département des Antiquités grecques, étrusques et romaines"
cl010281490;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 340";"Département des Antiquités grecques, étrusques et romaines"
cl010281508;coupelle;;"300 / 400  (IVe s. ap. J.-C.)";"MND 510";"Département des Antiquités grecques, étrusques et romaines"
cl010281511;lampe;;"600 / 800  (VIIe s. ap. J.-C. ; VIIIe s. ap. J.-C.)";"MND 525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281512;tablette;;"400 / 500  (Ve s. ap. J.-C.)";"MND 552.c.1; MND 552.c; MNE 922";"Département des Antiquités grecques, étrusques et romaines"
cl010281520;gourde;;"500 / 600  (VIe s. ap. J.-C. [?])";"MND 645";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281554;coupe;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 880.a";"Département des Antiquités grecques, étrusques et romaines"
cl010281556;coupe;;;"MND 880.c";"Département des Antiquités grecques, étrusques et romaines"
cl010281557;"moule de lampe";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 885";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281782;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 141";"Département des Antiquités grecques, étrusques et romaines"
cl010281783;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 142";"Département des Antiquités grecques, étrusques et romaines"
cl010281792;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 151";"Département des Antiquités grecques, étrusques et romaines"
cl010281793;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 152";"Département des Antiquités grecques, étrusques et romaines"
cl010281794;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 153";"Département des Antiquités grecques, étrusques et romaines"
cl010281795;bouteille;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNE 154";"Département des Antiquités grecques, étrusques et romaines"
cl010281800;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 159";"Département des Antiquités grecques, étrusques et romaines"
cl010281814;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 173";"Département des Antiquités grecques, étrusques et romaines"
cl010281886;bracelet;;;"MNE 664";"Département des Antiquités grecques, étrusques et romaines"
cl010281891;collier;;;"MNE 673.d";"Département des Antiquités grecques, étrusques et romaines"
cl010281896;collier;;;"MNE 674.d";"Département des Antiquités grecques, étrusques et romaines"
cl010281899;collier;;;"MNE 675";"Département des Antiquités grecques, étrusques et romaines"
cl010281939;"baguette ; bijou";;;"MNE 96";"Département des Antiquités grecques, étrusques et romaines"
cl010283711;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"N 5041";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283832;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"NIII 3239; S 2023";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283966;gobelet;;"400 / 500  (Ve s. ap. J.-C.)";"PHENICIE 10277";"Département des Antiquités grecques, étrusques et romaines"
cl010284007;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10329";"Département des Antiquités grecques, étrusques et romaines"
cl010284189;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1870";"Département des Antiquités grecques, étrusques et romaines"
cl010284190;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1871";"Département des Antiquités grecques, étrusques et romaines"
cl010284193;lampe;;"600 / 800  (VIIe s. ap. J.-C. ; VIIIe s. ap. J.-C.)";"S 1874";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284194;lampe;;"600 / 800  (VIIe s. ap. J.-C. ; VIIIe s. ap. J.-C.)";"S 1875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284197;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284199;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010284205;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1886";"Département des Antiquités grecques, étrusques et romaines"
cl010284209;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010284212;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010284218;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284219;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284225;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284226;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1908";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284266;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010284267;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1966";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284270;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284279;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010284290;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1991";"Département des Antiquités grecques, étrusques et romaines"
cl010284295;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010284298;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284300;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 2001";"Département des Antiquités grecques, étrusques et romaines"
cl010284301;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010284307;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"S 2018";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284308;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"KLa 66.?; S 2019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284312;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"S 2026";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284460;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"S 2276";"Département des Antiquités grecques, étrusques et romaines"
cl010284483;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2303";"Département des Antiquités grecques, étrusques et romaines"
cl010284497;unguentarium;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 2317";"Département des Antiquités grecques, étrusques et romaines"
cl010284614;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"S 2460";"Département des Antiquités grecques, étrusques et romaines"
cl010284620;plat;;"300 / 400  (IVe s. ap. J.-C.)";"S 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010284669;"élément de collier";;;"S 2546";"Département des Antiquités grecques, étrusques et romaines"
cl010284782;"figurine ; figurine ; ex-voto";;;"S 2827";"Département des Antiquités grecques, étrusques et romaines"
cl010285208;figurine;;;"S 3821";"Département des Antiquités grecques, étrusques et romaines"
cl010285788;"anse d'amphore commerciale";;;"S 5171";"Département des Antiquités grecques, étrusques et romaines"
cl010285987;"anse d'amphore commerciale";;;"S 5378";"Département des Antiquités grecques, étrusques et romaines"
cl010286025;"anse d'amphore commerciale";;;"S 5417";"Département des Antiquités grecques, étrusques et romaines"
cl010286114;plat;;;"S 5509";"Département des Antiquités grecques, étrusques et romaines"
cl010286420;plat;;;"N 977; S 5970";"Département des Antiquités grecques, étrusques et romaines"
cl010286425;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 5977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286428;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 5980";"Département des Antiquités grecques, étrusques et romaines"
cl010286430;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 5982";"Département des Antiquités grecques, étrusques et romaines"
cl010286432;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"S 5984";"Département des Antiquités grecques, étrusques et romaines"
cl010286436;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"S 5990";"Département des Antiquités grecques, étrusques et romaines"
cl010286437;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"S 5991";"Département des Antiquités grecques, étrusques et romaines"
cl010286448;"moule de lampe";;"400 / 500  (Ve s. ap. J.-C.)";"S 6007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286517;lampe;;"600 / 700  (VIIe s. ap. J.-C.)";"S 6135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286525;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 6149";"Département des Antiquités grecques, étrusques et romaines"
cl010286611;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"S 6254";"Département des Antiquités grecques, étrusques et romaines"
cl010286674;bague;;"300 / 400  (IVe s. ap. J.-C.)";"S 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010286676;bracelet;;;"S 6338";"Département des Antiquités grecques, étrusques et romaines"
cl010287041;"élément de collier";;;"S 6796";"Département des Antiquités grecques, étrusques et romaines"
cl010287046;"élément de collier";;;"S 6801";"Département des Antiquités grecques, étrusques et romaines"
cl010287571;plat;;"500 / 600  (VIe s. ap. J.-C.)";"S 7808";"Département des Antiquités grecques, étrusques et romaines"
cl010287574;plat;;"500 / 525  (1e quart VIe s. ap. J.-C.)";"S 7811";"Département des Antiquités grecques, étrusques et romaines"
cl010287581;plat;;;"S 7846";"Département des Antiquités grecques, étrusques et romaines"
cl010288525;plat;;"-400 / 300  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. av. J.-C.)";"AM 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010288738;"Trésor de Carthage : coupe";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 1921.1; MNC 2379; OA 9065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288739;"Trésor de Carthage : coupe";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 1921.2; MNC 2379; OA 9065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288802;bracelet;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2262.a; MNE 637; AC 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010289301;statuette;;;"Br 13.2; Br 5158; MN 1586; INV 135";"Département des Antiquités grecques, étrusques et romaines"
cl010289605;strigile;;;"Br 1576; ED 2926; INV 2673; N 5587";"Département des Antiquités grecques, étrusques et romaines"
cl010289607;strigile;;;"Br 1579; MND 155";"Département des Antiquités grecques, étrusques et romaines"
cl010289630;cymbale;;;"Br 1606; NIII 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010289632;cymbale;;;"Br 1608; NIII 3139";"Département des Antiquités grecques, étrusques et romaines"
cl010289707;"pied de ciste";;;"Br 1676; MNC 2258";"Département des Antiquités grecques, étrusques et romaines"
cl010289894;fibule;;;"Br 2028; ED 3453; N 6818";"Département des Antiquités grecques, étrusques et romaines"
cl010290368;"pied de meuble";;;"Br 2581; ED 4129; INV 719; N 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010290374;"couronnement de trépied";;;"Br 2587; MNC 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010290412;applique;;;"Br 262; MNB 653";"Département des Antiquités grecques, étrusques et romaines"
cl010290420;applique;;;"Br 263; ED 3823; INV 805; N 6273";"Département des Antiquités grecques, étrusques et romaines"
cl010290528;"anse de cruche";;;"Br 2791; ED; INV 77";"Département des Antiquités grecques, étrusques et romaines"
cl010290539;"anse de cruche";;;"Br 2800; ED 3840; INV 580; N 6175";"Département des Antiquités grecques, étrusques et romaines"
cl010290542;"anse de cruche";;;"Br 2804; Cp 6922";"Département des Antiquités grecques, étrusques et romaines"
cl010290543;"anse de cruche";;;"Br 2807; ED 3836; INV 268; N 6205";"Département des Antiquités grecques, étrusques et romaines"
cl010290547;"anse de vase";;;"Br 2810; MNC 2223";"Département des Antiquités grecques, étrusques et romaines"
cl010290558;situle;;;"Br 2829; MNB 656";"Département des Antiquités grecques, étrusques et romaines"
cl010290612;balance;;;"Br 2863; ED 4892; INV 2099; N 6548";"Département des Antiquités grecques, étrusques et romaines"
cl010290723;statuette;;;"Br 30; MND 168";"Département des Antiquités grecques, étrusques et romaines"
cl010290748;"manche de patère";;;"Br 3028; ED 3900; INV 878; N 6219";"Département des Antiquités grecques, étrusques et romaines"
cl010290756;casserole;;;"Br 3041; ED 2812; INV 1178; N 5699";"Département des Antiquités grecques, étrusques et romaines"
cl010290760;"manche de patère";;;"Br 3050; NIII 499; INV 879";"Département des Antiquités grecques, étrusques et romaines"
cl010290795;"lampe plastique";;;"Br 3093; MNC 723";"Département des Antiquités grecques, étrusques et romaines"
cl010290814;lampe;;;"Br 3119; MNC 1198.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290982;"plateau de candélabre";;;"Br 3249; NIII 549; INV 1368; N 5491";"Département des Antiquités grecques, étrusques et romaines"
cl010290993;"fléau de balance";;;"Br 3260.1; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010290994;balance;;;"Br 3260.2; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010291125;poids;;;"Br 3383; MNC 1897.16";"Département des Antiquités grecques, étrusques et romaines"
cl010291127;solidus;;;"Br 3385; MNC 1897.3";"Département des Antiquités grecques, étrusques et romaines"
cl010291128;poids;;;"Br 3386; MNB 838";"Département des Antiquités grecques, étrusques et romaines"
cl010291141;once;;;"Br 3398; MNC 1897.29";"Département des Antiquités grecques, étrusques et romaines"
cl010291145;poids;;;"Br 3400; ED 3036; INV 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010291157;poids;;532;"Br 3411; ED 3025; INV 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010291242;"robinet de communication";;;"Br 3492; Cp 6930";"Département des Antiquités grecques, étrusques et romaines"
cl010291281;"pêne de serrure";;;"Br 3527; NIII; INV 2406";"Département des Antiquités grecques, étrusques et romaines"
cl010291287;"pêne de serrure";;;"Br 3532; ED 3155; INV 2401; N 5896";"Département des Antiquités grecques, étrusques et romaines"
cl010291566;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 378; MN 1589; INV 137";"Département des Antiquités grecques, étrusques et romaines"
cl010291606;"tête d'épingle";;;"Br 382; NIII 3099";"Département des Antiquités grecques, étrusques et romaines"
cl010291628;lingot;;;"Br 3841";"Département des Antiquités grecques, étrusques et romaines"
cl010292179;strigile;;;"Br 4129; MND 1189";"Département des Antiquités grecques, étrusques et romaines"
cl010292209;applique;;;"Br 4174; MND 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010292272;"statuette ; élément de mobilier";;;"Br 4243; MND 1900";"Département des Antiquités grecques, étrusques et romaines"
cl010292334;applique;;;"Br 4344; MND 2040";"Département des Antiquités grecques, étrusques et romaines"
cl010292397;candélabre;;;"Br 4473.1; MNE 49; E 307";"Département des Antiquités grecques, étrusques et romaines"
cl010292398;"lampe piriforme à un bec";;;"Br 4473.2; MNE 49; E 307";"Département des Antiquités grecques, étrusques et romaines"
cl010292429;croix;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Br 4517; MNE 451";"Département des Antiquités grecques, étrusques et romaines"
cl010292434;"vase plastique";;;"Br 4521; MNE 623 bis; AC 117";"Département des Antiquités grecques, étrusques et romaines"
cl010292436;candélabre;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Br 4522.2; MNE 624; AC 123";"Département des Antiquités grecques, étrusques et romaines"
cl010292438;"vase plastique";;;"Br 4524; MNE 626; AC 139";"Département des Antiquités grecques, étrusques et romaines"
cl010292442;"curseur de balance";;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Br 4528; MNE 630; AC 903";"Département des Antiquités grecques, étrusques et romaines"
cl010292458;sarcophage;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 4544.5; MNE 358.à 367";"Département des Antiquités grecques, étrusques et romaines"
cl010292460;sarcophage;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 4544.7; MNE 358.à 367";"Département des Antiquités grecques, étrusques et romaines"
cl010292676;cruche;;;"Br 4772";"Département des Antiquités grecques, étrusques et romaines"
cl010292777;statuette;;;"Br 489; MNC 724";"Département des Antiquités grecques, étrusques et romaines"
cl010293079;statuette;;;"Br 5157; NIII 556.?; NIII 557.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293107;encrier;;;"Br 5185";"Département des Antiquités grecques, étrusques et romaines"
cl010293336;poids;;;"Br 5412";"Département des Antiquités grecques, étrusques et romaines"
cl010293479;statuette;;;"Br 555; ED 4365; INV 258; N 5453";"Département des Antiquités grecques, étrusques et romaines"
cl010293481;statue;;;"Br 5552";"Département des Antiquités grecques, étrusques et romaines"
cl010293859;statuette;;;"Br 5862; ED 4011.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293916;"statuette ; applique";;;"Br 5914; MNB 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010293944;"fléau de balance";;;"Br 5939; ED 3012; INV 2097; N 6545";"Département des Antiquités grecques, étrusques et romaines"
cl010294063;"plateau porte-lampe";;;"Br 6023";"Département des Antiquités grecques, étrusques et romaines"
cl010294099;"anneau de joug";;;"Br 6055; ED 3826; INV 2769; N 6535";"Département des Antiquités grecques, étrusques et romaines"
cl010294256;"élément de lampe";;;"Br 6193; N 7037";"Département des Antiquités grecques, étrusques et romaines"
cl010294257;médaillon;;;"Br 6194";"Département des Antiquités grecques, étrusques et romaines"
cl010294258;"fragment indéterminé";;;"Br 6195; MND 106.?";"Département des Antiquités grecques, étrusques et romaines"
cl010294323;statuette;;;"Br 682; ED 4377; INV 460; N 5312";"Département des Antiquités grecques, étrusques et romaines"
cl010294326;statuette;;;"Br 686; ED 4335; INV 456; N 5387";"Département des Antiquités grecques, étrusques et romaines"
cl010294327;statuette;;;"Br 687.1; Cp 7271";"Département des Antiquités grecques, étrusques et romaines"
cl010294409;statuette;;;"Br 782; MNB 1163";"Département des Antiquités grecques, étrusques et romaines"
cl010294538;applique;;;"Br 925; ED 3762; INV 749; N 6263";"Département des Antiquités grecques, étrusques et romaines"
cl010294979;plat;;"475 / 500  (4e quart Ve s. ap. J.-C.)";"CA 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010294980;plat;;"470 / 580  (3e quart Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"CA 1098.?";"Département des Antiquités grecques, étrusques et romaines"
cl010303101;"décret d'Anastase";;501;"MN 1566; Ma 1786.4";"Département des Antiquités grecques, étrusques et romaines"
cl010303104;"décret d'Anastase";;501;"MN 1566; Ma 1786.7";"Département des Antiquités grecques, étrusques et romaines"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010303479;mosaïque;;"vers 500";"LP 2606; Ma 2999";"Département des Antiquités grecques, étrusques et romaines"
cl010303483;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1776; MNC 1776; Ma 3002.2; Ma 3002";"Département des Antiquités grecques, étrusques et romaines"
cl010303484;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.1; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
