ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010437546;"La prise de Palamos";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437552;"La prise de Valenciennes";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437565;"La flotte anglaise chassée du Canada";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437569;"La prise de Nice";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437572;"La prise de Namur";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441703;"L'institution de l'ordre de Saint-Louis";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441704;"L'institution de l'ordre de Saint-Louis";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441705;"La bataille de La Marsaille";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441730;"Défaite des Anglais à Brest";"Dollin, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441732;"La prise de Gironne (Gérone)";"Dollin, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441735;"Ordre militaire de Saint-Lazare de Jérusalem";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441738;"Prospérité de Dunkerque";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441805;"La Providence veillant sur le roi";;"1800 / 1900  (XIXe siècle)";"OAP 1730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441807;"Victoires navales";;"1800 / 1900  (XIXe siècle)";"OAP 1734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441813;"Prise de Saint-Omer";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441814;"Paix d’Utrecht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441815;"Secret des résolutions du roi";"Molart, Michel ; Faltz, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 1747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441816;"Prise de Mons";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441818;"La famille royale / Naissance du duc de Berry, 1693";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441820;"Prise de Tournay";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441862;"Victoires navales";;"1800 / 1900  (XIXe siècle)";"OAP 1735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443211;"Prise de Saint-Omer";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443212;"Paix d’Utrecht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443215;"Attributs du chancelier de France";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443216;"La famille royale / Naissance du duc de Berry, 1693";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443219;"Alliance avec les Suisses";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443221;"Statue équestre élevée à Lyon";"Delahaye, Pierre ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443225;"La ville de Paris";;"1800 / 1900  (XIXe siècle)";"OAP 1775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443226;"Embellissement de Paris";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443227;"Paix d’Utrecht";"Molart, Michel ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443234;"Le roi délivrant des captifs";;"1800 / 1900  (XIXe siècle)";"OAP 1790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443238;"Projet du chevalier Bernin";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443239;"Conquêtes du roi";;"1800 / 1900  (XIXe siècle)";"OAP 1761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443346;"Alliance avec les Suisses";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443366;"Passage du Rhin";;"1800 / 1900  (XIXe siècle)";"OAP 1782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443450;"Accomplissement du vœu de Louis XIV";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443451;"Louis XIV enfant et Anne d'Autriche";"Warin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443455;"Mariage de Louis dauphin et Marie-Anne Christine Victoire";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443459;"Eloge de Colbert";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443463;"Michel Le Tellier, chancelier de France";"Meybusch, Antoine";"1800 / 1900  (XIXe siècle)";"OAP 1820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443464;"Michel Chamillart";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443467;"Construction d’un magasin à sel";;"1800 / 1900  (XIXe siècle)";"OAP 1830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443471;"Cérémonies du lendemain du sacre";;"1800 / 1900  (XIXe siècle)";"OAP 1794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443477;"Accomplissement du vœu de Louis XIV";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443516;"Buste de Colbert";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443519;"Le chancelier Boucherat";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443523;"La princesse de Conti";"Chéron, François";"1800 / 1900  (XIXe siècle)";"OAP 1819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443530;"Michel Le Tellier, chancelier de France";"Meybusch, Antoine";"1800 / 1900  (XIXe siècle)";"OAP 1821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443533;"Michel Chamillart";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443541;"Buste de Christophe de Lévi, vice-roi du Canada";;"1800 / 1900  (XIXe siècle)";"OAP 1829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443622;"Construction d’un magasin à sel";;"1800 / 1900  (XIXe siècle)";"OAP 1831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443626;"Le duc et la duchesse d’Orléans";"Le Blanc, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443628;"Le bonheur de la France";"Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1844";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443630;"La Régence";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443631;"Déclaration de la Régence";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443632;"La Chambre de justice";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443633;"Application du Régent aux affaires";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443634;"L'espérance que donne de Roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443635;"L'éducation du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443636;"Suppression de la chambre de justice";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443638;"Le roi et le régent";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443639;"Le progrès du roi";;"1800 / 1900  (XIXe siècle)";"OAP 1866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443641;"Le rétablissement des compagnies de cadets";"Rög, Michel ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443642;"Les grandes nuits de Sceaux";;"1800 / 1900  (XIXe siècle)";"OAP 1834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443643;"Les grandes nuits de Sceaux";;"1800 / 1900  (XIXe siècle)";"OAP 1835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443645;"Buste de Maximilien Titon, 1705";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443666;"Devise de la reine";;"1800 / 1900  (XIXe siècle)";"OAP 1833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443832;"La France toujours florissante";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443834;"Levée de 60 000 hommes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443839;"Le roi protecteur des sciences et des arts";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443840;"La naissance du dauphin";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443843;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443848;"L’instruction gratuite";;"1800 / 1900  (XIXe siècle)";"OAP 1879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443861;"Le progrès du roi";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443924;"Louisbourg bâti et fortifié";;"1800 / 1900  (XIXe siècle)";"OAP 1887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443925;"Le rétablissement des compagnies de cadets";"Duvivier, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443927;"Le roi gouvernant par lui-même";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443928;"Levée de 60 000 hommes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443971;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443975;"La peste de Marseille";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443982;"Célébration du mariage du roi avec Marie Leczinska";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443983;"La naissance du dauphin (duc d'Anjou)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443988;"La bibliothèque du roi augmentée";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443991;"La Guadeloupe fortifiée";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444001;"Mariage de Louise-Élisabeth d'Orléans, dite Mademoiselle de Montpensier, et de Louis, prince des Asturies";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444004;"Reconstruction de la ville de Rennes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444063;"La majorité de Louis XV";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444064;"Construction du phare de Cordouan";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445881;"Célébration du mariage du roi avec Marie Leczinska";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445983;"Le pont de Compiègne";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445984;"La naissance du Dauphin (duc d'Anjou)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445988;"La bibliothèque du roi augmentée";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446270;"Les duchés de Lorraine et de Bar réunis à la France";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446273;"Pacification de la République de Genève";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446274;"Don Carlos, fils de Philippe V, roi d’Espagne, monte sur le trône des Deux-Siciles";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446278;"Médiation de la France entre la Turquie, la Russie et la Perse";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446279;"La chasse du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446662;"La conquête du Milanais";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448079;"Les duchés de Lorraine et de Bar réunis à la France";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448080;"Alliance avec la Suède";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448146;"Le pont de Blois";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448150;"Médiation de la France entre la Turquie, la Russie et la Perse";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448221;"La France médiatrice entre le tsar et la Porte / Arbitrage du roi";"Roëttiers, Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448229;"Mariage de monseigneur le dauphin";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448231;"Paix avec l’Allemagne";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448242;"Rétablissement de la santé du roi";"Marteau, François-Joseph ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448243;"La prise de Furnes";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448244;"Campagne d’Italie";"Marteau, François-Joseph ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448247;"La prise d'Ypres";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448249;"Mariage de monseigneur le Dauphin";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448252;"Le mariage du roi";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448258;"Médiation du roi entre l’Allemagne, la Russie et la Turquie";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448275;"L’académie de Dijon";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448285;"Audience de Zaid-Effendi / Nouvelle audience de l'ambassadeur de Turquie";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448287;"Voyage des astronomes français";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448288;"La prise de Fribourg";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448309;"La prise de Menin";"Marteau, François-Joseph ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448375;"Mariage de monseigneur le dauphin";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448376;"La prise de Tournai";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448377;"La bataille de Fontenoy";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448379;"Conquêtes du roi / La campagne du roi en Flandres";"Marteau, François-Joseph ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448431;"Prise de six villes de Flandre / La campagne de Flandres";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448432;"La prise de Bruxelles";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448433;"Construction du portique de l’église de Saint-Etienne à Metz";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448434;"La bataille de Rocourt [Raucoux / Rocoux / Roccoux]";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448437;"Naissance du duc d’Aquitaine";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448442;"Prise de Port-Mahon";"Duvivier, Jean ; Léonard, L.";"1800 / 1900  (XIXe siècle)";"OAP 2091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448443;"Naissance du comte d’Artois (Charles X)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448446;"Rétablissement de l’université de Perpignan";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448451;"Secours donnés à la République de Gênes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448456;"Règlements du roi";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448465;"Naissance du duc de Bourgogne";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448470;"Naissance du comte de Provence (Louis XVIII)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448482;"Prise de Port-Mahon";"Duvivier, Jean ; Léonard, L.";"1800 / 1900  (XIXe siècle)";"OAP 2092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448497;"Statue équestre du roi (place Louis XV)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448499;"Pose de la première pierre de la nouvelle église de Saint-Germain";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448502;"Construction de l’Hôtel des Monnaies";"Léonard, L. ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448504;"Construction du pont de Neuilly";"Léonard, L. ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448505;"Mariage du comte d’Artois (Charles X)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448508;"Le prince de Condé";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448510;"Paix avec l’Angleterre";"Duvivier, Benjamin-Pierre-Simon ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448605;"Fondation de l’Ecole militaire";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448607;"Mariage du comte de Provence (Louis XVIII)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448618;"Projet de mariage entre Louis XV et l’infante d’Espagne";"Duvivier, Benjamin-Pierre-Simon ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
