ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020139776;"Trois études de figures ; annotation";"Chapu, Henri";;"RF 23182, 32; vol.24, p.441";"Département des Arts graphiques"
cl020139777;"Enfant allongé sur un socle";"Chapu, Henri";;"RF 23182, 33; vol.24, p.441";"Département des Arts graphiques"
cl020139778;"Trois études de figures";"Chapu, Henri";;"RF 23182, 34; vol.24, p.441";"Département des Arts graphiques"
cl020139781;"Figure agenouillée, tenant un baton ; figure debout";"Chapu, Henri";;"RF 23182, 36; vol.24, p.441";"Département des Arts graphiques"
cl020139783;"Décor architectural";"Chapu, Henri";;"RF 23182, 38; vol.24, p.441";"Département des Arts graphiques"
cl020139786;"Tour d'église (?)";"Chapu, Henri";;"RF 23182, 41; vol.24, p.441";"Département des Arts graphiques"
cl020139787;"Paysage fluvial";"Chapu, Henri";;"RF 23182, 42; vol.24, p.441";"Département des Arts graphiques"
cl020139788;"Chapiteau ; figure assise";"Chapu, Henri";;"RF 23182, 43; vol.24, p.441";"Département des Arts graphiques"
cl020139790;"Figure tenant un objet";"Chapu, Henri";;"RF 23182, 45; vol.24, p.441";"Département des Arts graphiques"
cl020139793;"Portail sculpté à Vienne";"Chapu, Henri";;"RF 23182, 48; vol.24, p.441";"Département des Arts graphiques"
cl020139794;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 49; vol.24, p.441";"Département des Arts graphiques"
cl020139795;"Figure debout, de dos, se dirigeant vers la droite";"Chapu, Henri";;"RF 23182, 50; vol.24, p.441";"Département des Arts graphiques"
cl020139799;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 54; vol.24, p.441";"Département des Arts graphiques"
cl020139805;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 60; vol.24, p.441";"Département des Arts graphiques"
cl020139806;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 61; vol.24, p.441";"Département des Arts graphiques"
cl020139810;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 65; vol.24, p.441";"Département des Arts graphiques"
cl020139812;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 68; vol.24, p.441";"Département des Arts graphiques"
cl020139814;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 70; vol.24, p.441";"Département des Arts graphiques"
cl020139815;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 71; vol.24, p.441";"Département des Arts graphiques"
cl020504731;"Tête d'homme, tournée vers la droite";"Chapu, Henri";;"RF 23182, 27";"Département des Arts graphiques"
cl020134253;"Notes manuscrites";"Chapu, Henri";;"RF 23043, 1; vol.24, p.430";"Département des Arts graphiques"
cl020134255;"Croquis de personnages";"Chapu, Henri";;"RF 23043, 3; vol.24, p.430";"Département des Arts graphiques"
cl020134258;"Notes manuscrites";"Chapu, Henri";;"RF 23043, 7; vol.24, p.430";"Département des Arts graphiques"
cl020134268;"Figure assise ; figure agenouillée";"Chapu, Henri";;"RF 23043, 17; vol.24, p.430";"Département des Arts graphiques"
cl020134269;"Etude d'après l'antique : femme drapée";"Chapu, Henri";;"RF 23043, 18; vol.24, p.430";"Département des Arts graphiques"
cl020134271;"Vénus sur un cygne";"Chapu, Henri";;"RF 23043, 20; vol.24, p.430";"Département des Arts graphiques"
cl020134278;Apollon;"Chapu, Henri";;"RF 23043, 27; vol.24, p.430";"Département des Arts graphiques"
cl020134281;"Etude d'après un bas-relief antique";"Chapu, Henri";;"RF 23043, 30; vol.24, p.430";"Département des Arts graphiques"
cl020134283;"Etude d'après l'antique : figure drapée";"Chapu, Henri";;"RF 23043, 32; vol.24, p.430";"Département des Arts graphiques"
cl020134284;"Femme drapée : étude d'après l'antique";"Chapu, Henri";;"RF 23043, 33; vol.24, p.430";"Département des Arts graphiques"
cl020134287;"Etude d'après l'antique : femme drapée";"Chapu, Henri";;"RF 23043, 36; vol.24, p.430";"Département des Arts graphiques"
cl020134288;"Femme drapée, se tenant le pied";"Chapu, Henri";;"RF 23043, 37; vol.24, p.430";"Département des Arts graphiques"
cl020134292;"Croquis de personnages";"Chapu, Henri";;"RF 23043, 41; vol.24, p.430";"Département des Arts graphiques"
cl020134298;"Etude d'après l'antique : tête de femme";"Chapu, Henri";;"RF 23043, 47; vol.24, p.430";"Département des Arts graphiques"
cl020134304;"Croquis de personnages";"Chapu, Henri";;"RF 23043, 53; vol.24, p.430";"Département des Arts graphiques"
cl020134306;"Croquis d'architecture";"Chapu, Henri";;"RF 23043, 55; vol.24, p.430";"Département des Arts graphiques"
cl020134313;"Deux figures enlacées, s'embrassant";"Chapu, Henri";;"RF 23043, 62; vol.24, p.430";"Département des Arts graphiques"
cl020134314;"Note manuscrite";"Chapu, Henri";;"RF 23043, 5; vol.24, p.430";"Département des Arts graphiques"
cl020134315;"Croquis d'une figure, un genoux à terre";"Chapu, Henri";;"RF 23043, 63; vol.24, p.430";"Département des Arts graphiques"
cl020134316;"Note manuscrite";"Chapu, Henri";;"RF 23043, 64; vol.24, p.430";"Département des Arts graphiques"
cl020134317;"Figure drapée, un bras levé";"Chapu, Henri";;"RF 23043, 65; vol.24, p.430";"Département des Arts graphiques"
cl020134319;"Croquis de personnage";"Chapu, Henri";;"RF 23043, 67; vol.24, p.430";"Département des Arts graphiques"
cl020134321;"Croquis de figure";"Chapu, Henri";;"RF 23043, 68; vol.24, p.430";"Département des Arts graphiques"
cl020134322;"Femme drapée, assise";"Chapu, Henri";;"RF 23043, 69; vol.24, p.430";"Département des Arts graphiques"
cl020134324;"Tête d'une figure, et note manuscrite";"Chapu, Henri";;"RF 23043, 71; vol.24, p.430";"Département des Arts graphiques"
cl020134327;"Femme drapée, assise : étude d'après l'antique";"Chapu, Henri";;"RF 23043, 74; vol.24, p.430";"Département des Arts graphiques"
cl020134328;"Femme drapée, assise : étude d'après l'antique";"Chapu, Henri";;"RF 23043, 75; vol.24, p.430";"Département des Arts graphiques"
cl020134332;"Femme drapée, assise dans un fauteuil";"Chapu, Henri";;"RF 23043, 79; vol.24, p.430";"Département des Arts graphiques"
cl020134336;"Croquis de figures ailées";"Chapu, Henri";;"RF 23043, 83; vol.24, p.430";"Département des Arts graphiques"
cl020134340;"Note manuscrite";"Chapu, Henri";;"RF 23043, 87; vol.24, p.430";"Département des Arts graphiques"
cl020134343;"Vautour dévorant les yeux d'un jeune homme nu";"Chapu, Henri";;"RF 23043, 90; vol.24, p.430";"Département des Arts graphiques"
cl020134347;"Note manuscrite";"Chapu, Henri";;"RF 23043, 94; vol.24, p.430";"Département des Arts graphiques"
cl020134350;"Notes manuscrites";"Chapu, Henri";;"RF 23043, 96; vol.24, p.430";"Département des Arts graphiques"
cl010064412;"Port de mer méridional avec vendeur de colifichets";"Weenix, Jan ; Pays-Bas";1704;"INV 1938; MR 1096";"Département des Peintures"
cl020017942;"Le Nil";"Parrocel, Étienne";;"RF 3729, 57; Inv. français, t. XIII B 572; vol.20, p.128";"Département des Arts graphiques"
cl020032985;"Copies d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 21; Inventaire Gros AJG 144; vol.26, p.170";"Département des Arts graphiques"
cl020207565;L'Industrie;"Le Brun, Charles";"vers 1680";"INV 29787, Recto; NIII 13149; MA 10731; Guiffrey et Marcel G 6017; vol.12, p.217";"Département des Arts graphiques"
cl020018224;"Esculape à gauche, et Mercure, à droite";"Parrocel, Étienne";;"RF 3729, 284; Inv. français, t. XIII B 796; vol.20, p.128";"Département des Arts graphiques"
cl020141897;"Figure debout, tournée vers la droite";"Chapu, Henri";;"RF 23225, 5; vol.24, p.446";"Département des Arts graphiques"
cl020141898;"Figure, un genou à terre";"Chapu, Henri";;"RF 23225, 6; vol.24, p.446";"Département des Arts graphiques"
cl020141899;"Figure, un genou à terre";"Chapu, Henri";;"RF 23225, 7; vol.24, p.446";"Département des Arts graphiques"
cl020141903;"Statue d'une figure drapée, sur un socle";"Chapu, Henri";;"RF 23225, 11; vol.24, p.446";"Département des Arts graphiques"
cl020141904;"Statue d'une figure drapée, sur un socle";"Chapu, Henri";;"RF 23225, 12; vol.24, p.446";"Département des Arts graphiques"
cl020141907;"Deux études d'une statue de femme nue accroupie";"Chapu, Henri";;"RF 23225, 15; vol.24, p.446";"Département des Arts graphiques"
cl020141909;"Statue de femme nue accroupie";"Chapu, Henri";;"RF 23225, 17; vol.24, p.446";"Département des Arts graphiques"
cl020141910;"Buste de femme";"Chapu, Henri";;"RF 23225, 18; vol.24, p.446";"Département des Arts graphiques"
cl020141912;Enfant;"Chapu, Henri";;"RF 23225, 20; vol.24, p.446";"Département des Arts graphiques"
cl020141913;"Plan (?)";"Chapu, Henri";;"RF 23225, 21; vol.24, p.446";"Département des Arts graphiques"
cl020141914;"Monument ou stèle funéraire";"Chapu, Henri";;"RF 23225, 22; vol.24, p.446";"Département des Arts graphiques"
cl020141915;"Stèle funéraire avec tête dans un médaillon";"Chapu, Henri";;"RF 23225, 23; vol.24, p.446";"Département des Arts graphiques"
cl020141916;"Stèle funéraire avec un buste dans un médaillon";"Chapu, Henri";;"RF 23225, 24; vol.24, p.446";"Département des Arts graphiques"
cl020141918;"Stèle funéraire avec un personnage debout";"Chapu, Henri";;"RF 23225, 26; vol.24, p.446";"Département des Arts graphiques"
cl020141922;"Etudes d'angelot ou amour dans un médaillon ; croquis";"Chapu, Henri";;"RF 23225, 30; vol.24, p.446";"Département des Arts graphiques"
cl020141925;"Le Printemps";"Chapu, Henri";;"RF 23225, 33; vol.24, p.446";"Département des Arts graphiques"
cl020141926;"Angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 34; vol.24, p.446";"Département des Arts graphiques"
cl020141927;"Angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 35; vol.24, p.446";"Département des Arts graphiques"
cl020141931;"Putto ailé tenant un globe et une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 39; vol.24, p.446";"Département des Arts graphiques"
cl020141934;"Putto ailé tenant une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 42; vol.24, p.446";"Département des Arts graphiques"
cl020141938;"Putto ailé dans un médaillon";"Chapu, Henri";;"RF 23225, 46; vol.24, p.446";"Département des Arts graphiques"
cl020141941;"Putto ailé tenant une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 49; vol.24, p.446";"Département des Arts graphiques"
cl020141943;"Putto ailé tenant un livre, dans un médaillon";"Chapu, Henri";;"RF 23225, 51; vol.24, p.446";"Département des Arts graphiques"
cl020141953;"Statue de femme nue agenouillée";"Chapu, Henri";;"RF 23225, 61; vol.24, p.446";"Département des Arts graphiques"
cl020141954;"Putto ailé tenant un globe, dans un médaillon";"Chapu, Henri";;"RF 23225, 62; vol.24, p.446";"Département des Arts graphiques"
cl020141958;"Statue d'une femme nue agenouillée ; femme nue accroupie, dans un médaillon";"Chapu, Henri";;"RF 23225, 66; vol.24, p.446";"Département des Arts graphiques"
cl020141960;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 68; vol.24, p.446";"Département des Arts graphiques"
cl020141963;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 71; vol.24, p.446";"Département des Arts graphiques"
cl020141964;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 72; vol.24, p.446";"Département des Arts graphiques"
cl020141965;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 73; vol.24, p.446";"Département des Arts graphiques"
cl020141970;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 78; vol.24, p.446";"Département des Arts graphiques"
cl020141972;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 80; vol.24, p.446";"Département des Arts graphiques"
cl020141974;"Putto ailé tenant un globe et une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 82; vol.24, p.446";"Département des Arts graphiques"
cl020141978;"La Nuit : putto ailé tenant une torche et un globe, et une chouette";"Chapu, Henri";;"RF 23225, 86; vol.24, p.446";"Département des Arts graphiques"
cl020141980;"La Nuit : Putto ailé tenant une torche et un globe, et une chouette";"Chapu, Henri";;"RF 23225, 88; vol.24, p.446";"Département des Arts graphiques"
cl020141983;"Composition indéterminée";"Chapu, Henri";;"RF 23225, 91; vol.24, p.446";"Département des Arts graphiques"
cl020141985;"Annotation manuscrite";"Chapu, Henri";;"RF 23225, 93; vol.24, p.446";"Département des Arts graphiques"
cl020141986;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 94; vol.24, p.446";"Département des Arts graphiques"
cl020141989;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 97; vol.24, p.446";"Département des Arts graphiques"
cl020141990;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 98; vol.24, p.446";"Département des Arts graphiques"
cl020504745;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 101";"Département des Arts graphiques"
cl020207559;"La Corographie";"Le Brun, Charles";;"INV 29781, Recto; NIII 13143; MA 10731; Guiffrey et Marcel G 6014; vol.12, p.216";"Département des Arts graphiques"
cl020032941;"Copies d'après des pierres gravées et des camées antiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 99; Inventaire Gros AJG 100; vol.26, p.160";"Département des Arts graphiques"
cl020032880;"Copies d'après des pierres gravées et des camées antiques ; esquisse d'un vase";"Gros, Antoine-Jean Baron";1793/1800;"RF 29955, 38; Inventaire Gros AJG 38; vol.26, p.160";"Département des Arts graphiques"
cl020032942;"Copies d'après des pierres gravées et des camées antiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 100; Inventaire Gros AJG 101; vol.26, p.160";"Département des Arts graphiques"
cl020139743;"Trois études de figures et annotation";"Chapu, Henri";;"RF 23182, 4; vol.24, p.441";"Département des Arts graphiques"
cl020139744;"Femme drapée, debout, sur un socle";"Chapu, Henri";;"RF 23182, 5; vol.24, p.441";"Département des Arts graphiques"
cl020139754;"Femme drapée, debout";"Chapu, Henri";;"RF 23182, 14; vol.24, p.441";"Département des Arts graphiques"
cl020139757;"Femme drapée, debout, sur un socle, dans une niche";"Chapu, Henri";;"RF 23182, 17; vol.24, p.441";"Département des Arts graphiques"
cl020139758;"Femme drapée, debout, sur un socle, dans une niche";"Chapu, Henri";;"RF 23182, 18; vol.24, p.441";"Département des Arts graphiques"
cl020139759;"Femme drapée, debout";"Chapu, Henri";;"RF 23182, 19; vol.24, p.441";"Département des Arts graphiques"
cl020139760;"Femme drapée, debout";"Chapu, Henri";;"RF 23182, 20; vol.24, p.441";"Département des Arts graphiques"
cl020139761;"Homme drapé, debout, levant la main droite";"Chapu, Henri";;"RF 23182, 21; vol.24, p.441";"Département des Arts graphiques"
cl020139765;"Figure assise, dans un décor";"Chapu, Henri";;"RF 23182, 24; vol.24, p.441";"Département des Arts graphiques"
cl020139767;"Annotations chiffrées";"Chapu, Henri";;"RF 23182, 26; vol.24, p.441";"Département des Arts graphiques"
cl020139772;"Figure sur un socle";"Chapu, Henri";;"RF 23182.6, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139775;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23182, 31; vol.24, p.441";"Département des Arts graphiques"
cl020139779;"Fiure debout";"Chapu, Henri";;"RF 23182, 35; vol.24, p.441";"Département des Arts graphiques"
cl020139785;"Elémént d'architecture";"Chapu, Henri";;"RF 23182, 40; vol.24, p.441";"Département des Arts graphiques"
cl020139791;"Figure agenouillée, de profil";"Chapu, Henri";;"RF 23182, 46; vol.24, p.441";"Département des Arts graphiques"
cl020139796;"Figure debout";"Chapu, Henri";;"RF 23182, 51; vol.24, p.441";"Département des Arts graphiques"
cl020139802;"Croquis et annotations manuscrites";"Chapu, Henri";;"RF 23182, 57; vol.24, p.441";"Département des Arts graphiques"
cl020139811;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 67; vol.24, p.441";"Département des Arts graphiques"
cl020139817;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 73; vol.24, p.441";"Département des Arts graphiques"
cl010368852;"Médaille : Arc de triomphe commémoratif des « campagnes de 1812, 1813, 1814 », 1834.";"Gube, Heinrich ; Klepikov, Alexis ; Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134915;"Note manuscrite";"Chapu, Henri";;"RF 23055, 1; vol.24, p.431";"Département des Arts graphiques"
cl020017943;"Figure de fleuve, le bras droit reposant sur un vase jaillisant, un bâton...";"Parrocel, Étienne";;"RF 3729, 58; Inv. français, t. XIII B 573; vol.20, p.128";"Département des Arts graphiques"
cl020018203;"Deux jeunes hommes accompagnés d'une panthère devant une tente drapée";"Parrocel, Étienne";;"RF 3729, 270; Inv. français, t. XIII B 782; vol.20, p.128";"Département des Arts graphiques"
cl020034057;"Trois études pour une galerie";"Percier, Charles";;"RF 30627, Recto; Inv. français, t. XIII B 935; vol.26, p.231";"Département des Arts graphiques"
cl020018197;"Femme debout tenant une couronne dans la main droite et homme assis, ...";"Parrocel, Étienne";;"RF 3729, 264; Inv. français, t. XIII B 776; vol.20, p.128";"Département des Arts graphiques"
cl020002219;"Episodes de la vie d'Hercule";"ROSSI Vincenzo";;"INV 1573, Recto; NIII 404; MA 399; Inventaire italien, t.I U 125; vol.1, p.249";"Département des Arts graphiques"
cl010012200;"relief mural ; bloc de paroi";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 423; IM 144; S 994";"Département des Antiquités égyptiennes"
cl010458515;"La salle de l'Apollon au musée Napoléon, 1804";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055009;"Vue de la forêt de pins du Gombo, cascines de Pise";"Lanoue, Félix Hippolyte ; France";"1800 / 1900  (XIXe siècle)";"RF 385; D 38 1 3";"Département des Peintures"
cl010099888;"Statuette équestre de Charlemagne ou de Charles le Chauve";Anonyme;"200 / 900  (IIIe siècle [?] ; Ve siècle [?] ; IXe siècle [?])";"OA 8260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018183;"Homme en toge tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 253; Inv. français, t. XIII B 765; vol.20, p.128";"Département des Arts graphiques"
cl020510474;"20 mai 1719, Turin, à son père Jean Mariette";"MARIETTE Pierre Jean";1719;"A 1650, Recto; Inventaire Autographes C 1650";"Département des Arts graphiques"
cl020009955;"Quatre études de la tête de la Vénus Médicis, de profil à droite et de dos";"Bouchardon, Edme";"Vers 1742";"INV 24035, Recto; NIII 14666; MA 12166; Guiffrey et Marcel G 452; Inventaire Bouchardon BOU 439; vol.10, p.89";"Département des Arts graphiques"
cl020009921;"Commode en Hercule";"Bouchardon, Edme";"Vers 1726/1732";"INV 24001, Recto; NIII 14632; MA 12132; Guiffrey et Marcel G 415; vol.10, p.85";"Département des Arts graphiques"
cl010276581;"Aphrodite Louvre Borghèse";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 276; MR 376; N 668";"Département des Antiquités grecques, étrusques et romaines"
cl020032940;"Copies d'après des pierres gravées et des camées antiques, des médailles et des monnaies romaines";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 98; Inventaire Gros AJG 99; vol.26, p.160";"Département des Arts graphiques"
cl020015973;"Deux femmes debout, vues de face ; la première, à gauche tient une corne...";"Parrocel, Étienne";;"RF 3729, 6; Inv. français, t. XIII B 521; vol.20, p.128";"Département des Arts graphiques"
cl020207315;"Figures ailées, assises";"Le Brun, Charles";"vers 1670";"INV 29548, Recto; NIII 12633; MA 10523; Guiffrey et Marcel G 6116; vol.12, p.183";"Département des Arts graphiques"
cl020207387;"Une femme affligée, assise";"Le Brun, Charles";1672;"INV 29616.BIS, Recto; NIII 12792; MA 10536; Guiffrey et Marcel G 6357; vol.12, p.192";"Département des Arts graphiques"
cl020207388;"Femme affligée, assise";"Le Brun, Charles";1672;"INV 29616.TER, Recto; NIII 12792; MA 10536; Guiffrey et Marcel G 6357.BIS; vol.12, p.192";"Département des Arts graphiques"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl020020486;"Barrière de la conférence incendiée le 12 juillet 1789";"Prieur, Jean-Louis";"vers 1789";"RF 6175, Recto; Inv. français, t. XIII B 1986; vol.21, p.199";"Département des Arts graphiques"
cl020027768;"Vue de Rome: l'église de Sant'Onofrio";"Valenciennes, Pierre de";"Vers 1782";"RF 13035, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020009927;"La Vénus Callipyge";"Bouchardon, Edme";"Vers 1726/1732";"INV 24007, Recto; NIII 14638; MA 12138; Guiffrey et Marcel G 405; vol.10, p.86";"Département des Arts graphiques"
cl020017953;"Homme debout, vu de dos, la main gauche appuyée sur un bâton,...";"Parrocel, Étienne";;"RF 3729, 68; Inv. français, t. XIII B 583; vol.20, p.128";"Département des Arts graphiques"
cl020220734;"Arabe assis par terre, de face, la tête enturbannée";"Chassériau, Théodore";1839;"RF 24469, Recto; vol.25, p.103";"Département des Arts graphiques"
cl010458429;"La salle de l'Apollon au musée Napoléon, 1804";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032885;"Copies d'après des pierres gravées et des camées antiques ; instruments de musique";"Gros, Antoine-Jean Baron";1793/1800;"RF 29955, 44; Inventaire Gros AJG 44; vol.26, p.160";"Département des Arts graphiques"
cl020033039;"Le Christ et la femme adultère";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 75; Inventaire Gros AJG 198; vol.26, p.170";"Département des Arts graphiques"
cl010089566;"Renommée sur Pégase";"Boudet ; France ; Coysevox, Antoine";"1800 / 1900  (XIXe siècle)";"CH B 217; E 124";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207406;"Projet pour le fronton du château de Vaux-le-Vicomte";"Le Brun, Charles";;"INV 29632, Recto; NIII 12814; MA 10557; Guiffrey et Marcel G 5934; vol.12, p.195";"Département des Arts graphiques"
cl020207623;"Les quatre poèmes";"Le Brun, Charles";"vers 1674";"INV 29797, Recto; NIII 13160; MA 10731; Guiffrey et Marcel G 5957; vol.12, p.219";"Département des Arts graphiques"
cl020010251;"Le Christ jardinier";"Bouchardon, Edme";;"INV 24330, Recto; NIII 14967; MA 12467; vol.10, p.131";"Département des Arts graphiques"
cl020230322;"Femme assise, de face, avec un enfant à ses côtés";"TEMPESTI Giovanni Battista";;"RF 41148, Recto; Inventaire italien, t. IV R 577; vol.31, p.16";"Département des Arts graphiques"
cl020015980;"Deux femmes debout, drapées, vues de face, ...";"Parrocel, Étienne";;"RF 3729, 13; Inv. français, t. XIII B 528; vol.20, p.128";"Département des Arts graphiques"
cl010276047;inscription;;;"LP 2938; Ma 2048";"Département des Antiquités grecques, étrusques et romaines"
cl020000171;"Groupe de trois hommes drapés, assis, tenant des livres : des prophètes?";"Bandinelli, Baccio";;"INV 151, Recto; NIII 297; MA 293; Inventaire italien, t. IX FV 63; vol.1, p.24";"Département des Arts graphiques"
cl010089567;Mercure;"Boudet ; France ; Coysevox, Antoine";"1800 / 1900  (XIXe siècle)";"CH B 218";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010300960;candélabre;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1352";"Département des Antiquités grecques, étrusques et romaines"
cl020018040;"Femme drapée, assise, tournée vers la gauche, le visage incliné,...";"Parrocel, Étienne";;"RF 3729, 138; Inv. français, t. XIII B 653; vol.20, p.128";"Département des Arts graphiques"
cl010276035;inscription;;"294 / 305  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"LP 3085; Ma 2033";"Département des Antiquités grecques, étrusques et romaines"
cl020210381;"Vue du bosquet de la Renommée dans le parc du château de Versailles";"SILVESTRE Israël";1680;"INV 33017, Recto; NIII 15591; MA 12533; vol.13, p.355";"Département des Arts graphiques"
cl020210382;"Croquis de plans";"SILVESTRE Israël";1680;"INV 33017, Verso; NIII 17591; MA 12533; vol.13, p.355";"Département des Arts graphiques"
cl020009979;"Vénus Médicis";"Bouchardon, Edme";;"INV 24059, Recto; NIII 14690; MA 12190; Guiffrey et Marcel G 24; vol.10, p.92";"Département des Arts graphiques"
cl020009988;"Vénus Médicis";"Bouchardon, Edme";;"INV 24068, Recto; NIII 14699; MA 12199; Guiffrey et Marcel G 396; vol.10, p.93";"Département des Arts graphiques"
cl020009985;"Vénus Médicis";"Bouchardon, Edme";;"INV 24065, Recto; NIII 14696; MA 12196; Guiffrey et Marcel G 394; vol.10, p.93";"Département des Arts graphiques"
cl020009989;"Vénus Médicis";"Bouchardon, Edme";;"INV 24069, Recto; NIII 14700; MA 12200; Guiffrey et Marcel G 392; vol.10, p.93";"Département des Arts graphiques"
cl020009990;"Vénus Médicis";"Bouchardon, Edme";;"INV 24070, Recto; NIII 14701; MA 12201; Guiffrey et Marcel G 391; vol.10, p.93";"Département des Arts graphiques"
cl020503811;"L'Érechthéion, à Athènes";"Papety, Dominique";1846;"RF 1773.83, Recto; Inv. français, t. XIII B 186";"Département des Arts graphiques"
cl020015997;"Femme drapée, vue de face, la tête de profil vers la droite et un homme...";"Parrocel, Étienne";;"RF 3729, 29; Inv. français, t. XIII B 544; vol.20, p.128";"Département des Arts graphiques"
cl020018157;"Statue d'Uranie";"Parrocel, Étienne";;"RF 3729, 230; Inv. français, t. XIII B 742; vol.20, p.128";"Département des Arts graphiques"
cl020034059;"Vue en perspective d'une salle ou d'une galerie";"Percier, Charles";"vers 1790";"RF 30629, Recto; Inv. français, t. XIII B 927; vol.26, p.231";"Département des Arts graphiques"
cl020111990;"Projet d'un monument à Virgile";"Mantegna, Andrea";"Vers 1500";"RF 439, Recto; HDLS 22; vol.19, p.40";"Département des Arts graphiques"
cl020207824;"Projet pour l'Arc de triomphe de la rue Saint-Antoine à Paris";"Le Brun, Charles";"vers 1668";"INV 30043, Recto; NIII 13034; MA 10726; Guiffrey et Marcel G 8214; vol.12, p.269";"Département des Arts graphiques"
cl010276027;"linteau de porte ; inscription";;;"MNC 1415; Ma 2024";"Département des Antiquités grecques, étrusques et romaines"
cl010276056;inscription;;"vers 225";"LP 2987; Ma 2056";"Département des Antiquités grecques, étrusques et romaines"
cl020009956;"Quatre études de la tête de la Vénus Médicis, de profil à gauche, de trois quarts face et de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24036, Recto; NIII 14667; MA 12167; Guiffrey et Marcel G 451; Inventaire Bouchardon BOU 440; vol.10, p.89";"Département des Arts graphiques"
cl020009957;"Quatre études de la tête de la Vénus Médicis, de trois quarts face, de face et de profil à droite";"Bouchardon, Edme";"Vers 1742";"INV 24037, Recto; NIII 14668; MA 12168; Guiffrey et Marcel G 450; Inventaire Bouchardon BOU 441; vol.10, p.89";"Département des Arts graphiques"
cl020009995;"La Vénus Médicis, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24075, Recto; NIII 14706; MA 12206; Guiffrey et Marcel G 401; Inventaire Bouchardon BOU 446; vol.10, p.94";"Département des Arts graphiques"
cl020018156;"Une femme assise tenant une lyre, dessinée sous deux angles différents";"Parrocel, Étienne";;"RF 3729, 229; Inv. français, t. XIII B 741; vol.20, p.128";"Département des Arts graphiques"
cl020018260;"Diane chasseresse";"Parrocel, Étienne";;"RF 3729, 319; Inv. français, t. XIII B 828; vol.20, p.128";"Département des Arts graphiques"
