ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020574708;"Femme assise sur un pliant, un enfant sur les genoux au bord d'une plage";"DENIS Maurice";1934;"RF 54580, 30";"Département des Arts graphiques"
cl010127796;relief;;"200 / 300  (Romain Impérial)";"AO 1758";"Département des Antiquités orientales"
cl020548650;"Femme de face regardant à droite, laissant tomber derrière elle le bras gauche et de la main droite relevant sa robe par devant";"Boucher, François";;"18087 LR/ Recto; 18592; vol.8";"Département des Arts graphiques"
cl020014148;"Vieille femme debout parlant à une jeune femme allongée, à demi nue";"ANONYME FRANCAIS XVIIIè s";;"INV 35086, Recto; NIII 32026; vol.14, p.313";"Département des Arts graphiques"
cl020017692;"Femme en buste avec deux enfants, et femme drapée, en contre-plongée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 73; vol.20, p.184";"Département des Arts graphiques"
cl020024723;"Femme lavant du linge, au pied d'une statue de femme entourée d'arbres";"Robert, Hubert";;"RF 11533, Recto; vol.23, p.168";"Département des Arts graphiques"
cl020026530;"Une femme devant un chevalet, une femme posant et une troisième debout";"Fantin-Latour, Henri";1874;"RF 12621, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020027956;"Jeune femme nue, debout, avec une femme lui examinant son pied droit";"Franquelin, Jean-Augustin";;"RF 13195, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020028324;"Femme assise sur un fauteuil et femme en buste, vue de dos";"Franquelin, Jean-Augustin";;"RF 13493, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020029116;"Femme nue allongée, et femme nue, assise, se tenant la jambe gauche";"Franquelin, Jean-Augustin";;"RF 13683, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020031308;"Femme agenouillée priant ; homme âgé lisant une partition et jeune femme assise";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 24; vol.26, p.12";"Département des Arts graphiques"
cl020031708;"Croquis de l'Empereur, d'une femme agnouillée et d'une femme vue de dos";"Carpeaux, Jean-Baptiste";;"RF 29638, Recto; vol.26, p.72";"Département des Arts graphiques"
cl020031713;"Croquis en caricature de l'Empereur, jeune femme assise et visage de femme";"Carpeaux, Jean-Baptiste";;"RF 29643, Recto; vol.26, p.73";"Département des Arts graphiques"
cl020040813;"Tête de femme coiffée du bonnet phrygien, et femme tenant un rameau";"STEINLEN Théophile Alexandre";;"RF 32354, Recto; vol.27, p.182";"Département des Arts graphiques"
cl020120475;"Femme de profil levant le bras gauche ; femme assise, de face ; croquis";"Corot, Jean-Baptiste Camille";;"RF 8783, Verso; vol.22, p.285";"Département des Arts graphiques"
cl020123363;"Femme assise dans un bois, têtes de femmes, chiens, et femme debout";Carolus-Duran;1863;"RF 15321, Recto; vol.24, p.14";"Département des Arts graphiques"
cl020123377;"Femme soutenue par une autre femme, groupe de femmes, moine et pénitent";Carolus-Duran;1864;"RF 15330, Recto; vol.24, p.16";"Département des Arts graphiques"
cl020123688;"Partie inférieure du corps d'une femme ; femme couchée sur le côté droit";"DUPUIS Daniel";;"RF 15617, Recto; vol.24, p.46";"Département des Arts graphiques"
cl020140124;"Femme drapée assise, vue de face ; femme drapée assise, vue de profil";"Chapu, Henri";;"RF 23189, 43; vol.24, p.442";"Département des Arts graphiques"
cl020144689;"Tête de femme avec un béret, et silhouette de femme, sans tête";"CAPPIELLO Leonetto";;"RF 38071, Recto; vol.30, p.79";"Département des Arts graphiques"
cl020201908;"Etudes : femme et enfant ; profil de femme ; homme étendu, vu du dessus";"ANONYME ITALIEN XVIIè s";;"INV 11847, Recto; NIII 5122; MA 4808; vol.5, p.367";"Département des Arts graphiques"
cl020202935;"Saint André en croix ; femme portant un panier ; demi-figure de femme";"CALANDRUCCI Giacinto";;"INV 15685, Recto; NIII 16978; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020219112;"Une vieille femme montrant une pièce de lingerie à une jeune femme";"Forain, Jean-Louis";;"RF 10768, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020220873;"Tête de femme aux cheveux épars ; bras ; profil ; tête de femme ; figure";"Chassériau, Théodore";;"RF 24576, Verso; vol.25, p.114";"Département des Arts graphiques"
cl020222152;"Femme debout, de face, jusqu'aux genoux, étendant ses bras ; femme, en buste";"Chassériau, Théodore";;"RF 25552, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020222334;"Femme assise sur le sol, un enfant auprès d'elle ; tête de femme";"Chassériau, Théodore";;"RF 25690, Recto; vol.25, p.188";"Département des Arts graphiques"
cl020224745;"Femme levant les bras de trois quarts à droite ; femme en buste";"Chassériau, Théodore";;"RF 26171, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020228675;"Jeune femme en buste, les yeux baissés ; Louise Vernet, femme de Delaroche ?";"Delaroche, Paul";;"RF 29218, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020229162;"Femme assise en tailleur, de dos, et buste de femme se retournant";"BESNARD Albert";;"RF 39168, Recto; LUX 110.D; vol.29, p.38";"Département des Arts graphiques"
cl020231082;"Femme vue en buste, la tête inclinée ; tête de femme de profil";"David, Jacques-Louis";;"RF 41493, 3; vol.31, p.83";"Département des Arts graphiques"
cl020507530;"Femme, vue à mi corps, se retournant ; femme assise, vue de dos";"ANONYME FRANCAIS XVIIIè s";;"RF 51811, Recto";"Département des Arts graphiques"
cl010321622;"Jeune femme à l'éventail";;"1800 / 1815  (1er quart du XIXe siècle)";"MAO 814; 62";"Département des Arts de l'Islam"
cl020562590;"Rapide croquis de trois figures dont une femme avec un enfant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 27; vol.33, p.178";"Département des Arts graphiques"
cl020022857;"Femme assise avec un enfant et un homme ; femme portant un enfant";"Jongkind, Johan Barthold";;"RF 10890, 38; vol.23, p.107";"Département des Arts graphiques"
cl020022900;"Femme assise dans un jardin avec un enfant et une femme debout";"Jongkind, Johan Barthold";;"RF 10901, Recto; vol.23, p.108";"Département des Arts graphiques"
cl020026895;"Femme tendant une coupe à un homme dessinant, et une femme ailée";"Fantin-Latour, Henri";;"RF 12821, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020032617;"Etudes de nus féminins, d'une femme courbée, d'un buste de femme chapeautée";"Gauguin, Paul";;"RF 29877.2, Recto; LUX 296.D; vol.26, p.118";"Département des Arts graphiques"
cl020035470;"Etude d'une femme en costume oriental et d'une autre tête de femme";"Delaroche, Paul";;"RF 35012, Recto; vol.28, p.25";"Département des Arts graphiques"
cl020038857;"Tête de femme, et croquis raturé d'une femme avançant vers la droite";"David, Jacques-Louis";;"RF 36942, 9; vol.28, p.230";"Département des Arts graphiques"
cl020041428;"Femme debout, de dos, tenant un enfant, parlant à une autre femme";"STEINLEN Théophile Alexandre";;"RF 32915, Recto; vol.27, p.235";"Département des Arts graphiques"
cl020043035;"Femme debout, de profil à droite, et buste de femme de profil";"STEINLEN Théophile Alexandre";;"RF 34351, Recto; vol.27, p.405";"Département des Arts graphiques"
cl020104482;"Jeune femme ailée refusant les présents d'une vieille femme et le diable";"CESI Bartolomeo";;"INV 14215, Recto; NIII 25700; MA 12608; vol.6, p.375";"Département des Arts graphiques"
cl020116489;"Femme agenouillée regardant vers la gauche auprès d'une femme et d'un enfant";"Montfort, Antoine Alphonse";;"RF 8025, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020118652;"Un homme debout et une femme, vue en buste ; femme, en buste";"Corot, Jean-Baptiste Camille";;"RF 8715, 53; vol.22, p.265";"Département des Arts graphiques"
cl020118825;"Groupe de deux figures ; femme drapée, sur un socle rond ; femme drapée";"Corot, Jean-Baptiste Camille";;"RF 8718, 10; vol.22, p.267";"Département des Arts graphiques"
cl020120481;"Tête de femme ; et deux études d'une femme étendue sur le sol";"Corot, Jean-Baptiste Camille";;"RF 8787, Recto; vol.22, p.286";"Département des Arts graphiques"
cl020132733;"Une femme debout ; femme à mi-corps et un homme au sol";"ANONYME FRANCAIS XIXè s";;"RF 22829, 28; vol.24, p.396";"Département des Arts graphiques"
cl020211925;"Un berger, une femme assise tenant une boîte et une femme debout";"David, Jacques-Louis";;"INV 26181, Recto; NIII 33224; vol.11, p.21";"Département des Arts graphiques"
cl020219131;"Femme agenouillée pleurant un homme dans un lit devant une autre femme";"Forain, Jean-Louis";;"RF 10787, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020219142;"Un homme assis près d'une jeune femme et une autre femme debout";"Forain, Jean-Louis";;"RF 10797, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020219855;"Caricatures : arabe tournant le dos à une femme ; femme embrassant un arabe";CHAM;;"RF 23645, Recto; vol.25, p.8";"Département des Arts graphiques"
cl020220819;"Tête de femme, de dos, pendeloque à l'oreille droite, et femme debout";"Chassériau, Théodore";;"RF 24537.B, Recto; vol.25, p.111";"Département des Arts graphiques"
cl020222781;"Jambe pliée ; jambe allongée ; femme tenant dans ses bras une femme évanouie";"Chassériau, Théodore";;"RF 26022, Recto; vol.25, p.214";"Département des Arts graphiques"
cl020222822;"Tête de jeune femme ; femme nue ; études de figures et de chevaux";"Chassériau, Théodore";;"RF 26052, 2; vol.25, p.216";"Département des Arts graphiques"
cl020224903;"Torse et cuisses de femme nue couchée, cuisses et jambes de femme";"Chassériau, Théodore";;"RF 26305, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020227026;"Une femme embrassant un enfant ; une femme assise se tenant le front";"Romney, George";;"RF 27898.42, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020230500;"Femme portant un enfant, et, une femme, de trois quarts de dos";"Carpeaux, Jean-Baptiste";;"RF 41290, 23; vol.31, p.32";"Département des Arts graphiques"
cl020503495;"Femme étendue sur un canapé, et femme de dos, dans un intérieur";"VUILLARD Edouard";;"RF 43322, Verso";"Département des Arts graphiques"
cl020506342;"Femme debout, de profil ; deux études de femmes ; femme à robe plissée";"Chassériau, Théodore";;"RF 24580, Verso";"Département des Arts graphiques"
cl010332658;"Femme à mi-corps";;;"AD 582; UCAD 582; D 582";"Département des Arts de l'Islam"
cl020001937;"Sainte femme assise, et reprise de la position de la tête et des mains";"MANZUOLI Tommaso";;"INV 1311, Recto; NIII 21632; MA 12561; Inventaire italien, t.I U 54; vol.1, p.206";"Département des Arts graphiques"
cl020564904;"Femme drapée, tenant une lyre, assise dans un paysage, le bras droit levé, criant";"OSBERT Alphonse";;"RF 53472, Recto; vol.34, p.240";"Département des Arts graphiques"
cl020565339;"Femme à demi nue, allongée sur le ventre, dans l'herbe, au bord de l'eau";"OSBERT Alphonse";;"RF 53688, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020574373;"Diverses études de figures sur une plage : homme lisant dans un transat, femme lisant";"DENIS Maurice";1920;"RF 54566, 65";"Département des Arts graphiques"
cl020575949;"Silhouette d'une femme voilée, assise, de profil à gauche, la tête dans les mains";"OSBERT Alphonse";;"RF 54200.33, 57";"Département des Arts graphiques"
cl020002459;"Femme assise de trois quart, visage de profil à gauche";"ANONYME FLORENTIN fin XVIè s";;"INV 1762, Recto; NIII 21431; MA 12560; Inventaire italien, t. IV R 678; vol.1, p.286";"Département des Arts graphiques"
cl020564298;"Copie d'après la femme de dos portant des amphores dans l'Incendie du bourg de Raphaël au Vatican";"Degas, Edgar";;"RF 43019, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020000702;"Femme assise sur une roue, jouant du luth";"BELLA Stefano della";;"INV 366.10, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 98; vol.1, p.67";"Département des Arts graphiques"
cl010126337;figurine;;"-200 / 0  (Hellénistique)";"AO 25942";"Département des Antiquités orientales"
cl020503600;"Groupe de figures";"Le Brun, Charles";"vers 1665/1673";"INV 29530, Verso; NIII 12611; MA 10518; Guiffrey et Marcel G 6364";"Département des Arts graphiques"
cl020229952;"Femme algérienne debout, nue de face, les bras levés soutenant une corbeille";"PIOT René";;"RF 40026, Recto; LUX 617.D; Inv. français, t. XIII B 1553; vol.29, p.364";"Département des Arts graphiques"
cl020231463;"Statue de femme debout, drapée, vue en contre-plongée, son bras droit...";"PETITOT Ennemond Alexandre";;"RF 41649, 16; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020014391;"Femme nue, assise sur un socle, coiffant sa chevelure";"Puvis de Chavannes, Pierre";"vers 1863/1864";"RF 2179, Recto; Inv. français, t. XIII B 2143; vol.20, p.2";"Département des Arts graphiques"
cl020034159;"Portrait de femme en blanc, assise sur une chaise";"Augustin, Jean-Baptiste Jacques";;"RF 30658, Recto; Invent. miniatures ivoire j 73; Catalogue Donation D. David-Weill DDW 14; vol.26, p.240";"Département des Arts graphiques"
cl020017958;"Femme drapée et voilée debout, vue de face, le visage tourné à droite...";"Parrocel, Étienne";;"RF 3729, 73; Inv. français, t. XIII B 588; vol.20, p.128";"Département des Arts graphiques"
cl010111790;"Plaque : Enlèvement d'une femme par des soldats";"Laudin, Jacques II";1693;"MR 2534; N 1417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206018;"Femme nue assise, la main droite soutenant sa tête penchée";"Le Brun, Charles";;"INV 28393, Recto; NIII 11455; MA 10501; Guiffrey et Marcel G 7371; vol.12, p.15";"Département des Arts graphiques"
cl020017181;"Portrait de Madame Barbier, femme du peintre.";"KUCHARSKI Alexandre";;"RF 4514, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020023558;"Deux études avec femme ouvrant une barrière et une vache";"Millet, Jean Francois";"vers 1872";"RF 11333, Recto; Guiffrey et Marcel G 10695";"Département des Arts graphiques"
cl020512838;"Femme portant un enfant, étude pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52683, Recto";"Département des Arts graphiques"
cl010055462;"Portrait de femme (Mlle Raçon)";"Diaz de la Pena, Narcisse ; France";"1800 / 1900  (XIXe siècle)";"RF 1941 30";"Département des Peintures"
cl010055579;"Portrait de femme en Source";"France ; Gobert, Pierre";"1700 / 1800  (XVIIIe siècle)";"RF 1962 19";"Département des Peintures"
cl010059599;"Femme dénudée vue en buste";"Anonyme ; Italie Lombardie";"1500 / 1540  (Début du XVIe siècle)";"MI 886";"Département des Peintures"
cl010060010;"Portrait de femme en blanc";"Riesener, Henri François ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1944 7";"Département des Peintures"
cl010061569;"Portrait de femme en buste";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1938 18";"Département des Peintures"
cl010061931;"Femme tenant un coq mort";"Dou, Gerard ; Pays-Bas";1650;"INV 1218; MR 660";"Département des Peintures"
cl010063022;"Portrait de femme en blanc";"Opie, John ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 307";"Département des Peintures"
cl010063053;"Ève, étude de femme nue";"Etty, William ; Grande-Bretagne";"vers 1835";"RF 1539";"Département des Peintures"
cl010066752;"Étude de tête de femme";"Gandolfi, Ubaldo ; Italie Émilie-Romagne Bologne";"1770 / 1780  (3e tiers du XVIIIe siècle)";"RF 1983 59";"Département des Peintures"
cl010066822;"Sainte Clotilde, femme de Clovis";"Ingres, Jean-Auguste-Dominique ; France";1844;"INV 20333";"Département des Peintures"
cl010091867;"Statue de femme (une muse ?)";Italie;"1700 / 1800  (XVIIIe siècle)";"MR 1584";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093468;"Fragment de tête de femme";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1106";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099239;"Statuette : femme à sa toilette";"Prieur, Barthélémy";;"OA 6416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103521;"Statuette : femme tenant un vase";;;"MR 1528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112436;"Mosaïque : grotesque, une femme contrefaite.";Anonyme;"1600 / 1700  (XVIIe siècle)";"LAB 1102; SN 811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212766;"Portrait de femme avec fleurs";"Blin de Fontenay, Jean-Baptiste ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8962; MV 8096; R 34; C 32 D 101; B 1433";"Département des Peintures"
cl020590559;"Dépose d'un dessin, femme portant une jarre sur la tête";"Rude, Sophie";;"RF 54940, 59";"Département des Arts graphiques"
cl010411323;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9317";"Département des Antiquités grecques, étrusques et romaines"
cl010105157;"Plat rond : femme nue tenant une banderole";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057545;"Une Femme tenant une épée";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4173; LP 4186";"Département des Peintures"
cl010059520;"Portrait d'une jeune femme maltaise.";"Favray, Chevalier Antoine de ; France";1745;"MI 1053";"Département des Peintures"
cl010059575;"Jeune femme lisant une lettre";"Raoux, Jean ; France";"1717 / 1718  (1e quart du XVIIIe siècle)";"MI 1100";"Département des Peintures"
cl010061609;"Femme nue tenant une flèche";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 2688";"Département des Peintures"
cl010061841;"Jeune femme dans la douleur";"Dubufe, Claude-Marie ; France";"1800 / 1900  (XIXe siècle)";"INV 4255; LP 18; INV 20395";"Département des Peintures"
cl010062741;"Portrait de femme à collerette";"Strauch, Lorentz ; Allemagne";1589;"MI 816";"Département des Peintures"
cl010063088;"Portrait de femme au bonnet";"Scheltema, Taco ; Pays-Bas";"1800 / 1810  (Début du XIXe siècle)";"RF 1588";"Département des Peintures"
cl010063526;"La Femme à la puce";"Crespi, Giuseppe Maria ; Italie Émilie-Romagne Bologne";"1720 / 1730  (1e tiers du XVIIIe siècle)";"RF 1970 40";"Département des Peintures"
cl010063690;"Portrait de femme en Source";"Dupont, Louis ; France";1758;"RF 1992 413";"Département des Peintures"
cl010065612;"Tête de femme au voile";"Denner, Balthazar ; Allemagne";1724;"INV 1208; MN 87";"Département des Peintures"
cl010066718;"Portrait d'une jeune femme assise";"Verspronck, Johannes Cornelisz. ; Pays-Bas";1650;"RF 2863";"Département des Peintures"
cl010067550;"Jeune femme à sa toilette";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 771; MR 526";"Département des Peintures"
cl010091310;"Femme debout en costume régional";"France ; France";;"MOUL 1981.29";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094273;"Portrait de femme (Madame Jay ?)";"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2063 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095438;"Femme de profil à gauche";France;"1767 / 1800  (3e tiers du XVIIIe siècle)";"RF 4529";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111036;"Figure d'applique : buste de femme";;;"OA 2836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010297225;coupe;"peintre de Stieglitz";-470;"Cp 11805";"Département des Antiquités grecques, étrusques et romaines"
cl020000133;"Femme cousant assise par terre, deux enfants derrière elle";"Bandinelli, Baccio";"vers 1514/1534";"INV 118, Recto; NIII 6573; MA 6102; Inventaire italien, t. IX FV 6; vol.1, p.20";"Département des Arts graphiques"
cl010283920;"peinture murale";;"100 / 200  (IIe s. ap. J.-C.)";"P 54";"Département des Antiquités grecques, étrusques et romaines"
cl020225010;"Figure de femme en buste portant la main droite à ses yeux";"Chassériau, Théodore";;"RF 26399, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020116848;"Jeune femme, de face, gravissant une marche, portant un fardeau sur la tête";"Aligny, Théodore Caruelle d'";;"RF 8352, Recto; vol.22, p.202";"Département des Arts graphiques"
cl020016005;"Femme debout, drapée, vue de face, la tête de profil, inclinée...";"Parrocel, Étienne";;"RF 3729, 37; Inv. français, t. XIII B 552; vol.20, p.128";"Département des Arts graphiques"
cl020514325;"Homme marchant vers la gauche ; tête de femme ; scène de martyre";"David, Jacques-Louis";"vers 1775/1780";"RF 54344, Recto";"Département des Arts graphiques"
cl020037169;"Six études de têtes casquées et une étude de femme à mi-corps...";"Poussin, Nicolas";;"RF 35999, Recto; Inv. français, t. XIII B 1956; vol.28, p.137";"Département des Arts graphiques"
cl010125485;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1428";"Département des Antiquités orientales"
cl020014342;"Portrait de femme couronnée de fleurs, la gorge nue";"Hall, Peter-Adolf";;"INV 35246, Recto; NIII 34899; Invent. miniatures ivoire j 305; vol.14, p.344";"Département des Arts graphiques"
cl020018285;"Trois études de femme nue étendue, et croquis d'une tête";"Delacroix, Eugène";"vers 1850/1855";"RF 4617, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020512905;"Bonnard dans un jardin - Bonnard peignant un portrait de femme";"BONNARD Pierre";"vers 1910";"RF 52756, 5";"Département des Arts graphiques"
cl020014398;"Femme assise, vue de face, le bras gauche pendant, la tête appuyée...";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 2186, Recto; Inv. français, t. XIII B 2202; vol.20, p.3";"Département des Arts graphiques"
cl010274062;"canthare ; vase plastique";"classe de Sabouroff = classe O";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"H 45; Cp 3684";"Département des Antiquités grecques, étrusques et romaines"
cl020214406;"Jeune femme indienne à sa toilette, aidée de ses deux suivantes";"ANONYME INDIEN XVIIIè s";;"INV 35498, Recto; NIII 22275; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl020102890;"Portrait de femme, avec une fraise de dentelles.";"ALLORI Cristofano";;"INV 12722, Recto; NIII 9774; MA 9240; Inventaire italien, t. IV R 11; vol.6, p.121";"Département des Arts graphiques"
cl010127836;relief;;"0 / 200  (Romain Impérial)";"AO 5007";"Département des Antiquités orientales"
cl020005226;"Femme debout, tenant une sphère et un caducée";"Montagna, Bartolomeo";"vers 1515/1520";"INV 8258, Recto; NIII 4900; MA 4590; vol.4, p.235";"Département des Arts graphiques"
cl020034306;"Portrait de jeune femme sur un fond de feuillage";"SAMBAT Jean-Baptiste";"Vers 1790";"RF 30804, Recto; Invent. miniatures ivoire j 569; Catalogue Donation D. David-Weill DDW 160; vol.26, p.255";"Département des Arts graphiques"
cl020200808;"Vieille femme assise, vue de dos, occupée à filer";"ANONYME ITALIEN XVIè s";;"INV 10810, Recto; NIII 23303; MA 12584; Inventaire italien, t. XII RS 353; vol.5, p.186";"Département des Arts graphiques"
cl020213649;"Trois études pour une femme assise, les jambes croisées";"Le Brun, Charles";"vers 1688/1689";"INV 27809, Recto; NIII 10861; MA 10022; Guiffrey et Marcel G 8033; vol.11, p.361";"Département des Arts graphiques"
cl020222676;"Femme assise sur le sol ; deux légers croquis de figures féminines";"Chassériau, Théodore";;"RF 25950, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020229955;"Femme assise de face, vêtue d'une tunique dégageant son épaule gauche, ...";"PIOT René";;"RF 40029, Recto; LUX 620.D; Inv. français, t. XIII B 1551; vol.29, p.365";"Département des Arts graphiques"
cl020514668;"Etudes d'arbres et de femme avec enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 31";"Département des Arts graphiques"
cl010116917;"Relief : Femme endormie et trois putti musiciens.";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 20811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033009;"Femme tenant un faon qui tète une biche sous le regard d'un homme nu appuyé sur un bâton";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 45; Inventaire Gros AJG 168; vol.26, p.170";"Département des Arts graphiques"
cl010332271;"Fragment de dessin : femme";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 34332; UCAD 34332; D 34332";"Département des Arts de l'Islam"
cl010054661;"Le Christ et la femme adultère";"Tiepolo, Giandomenico ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 84; D 53 1";"Département des Peintures"
cl010411319;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9313";"Département des Antiquités grecques, étrusques et romaines"
cl010097162;"Pion de tric-trac : buste de femme de profil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062176;"Élisabeth d'Autriche (1554-1592), reine de France, femme de Charles IX.";"Clouet, François ; France";1571;"INV 3254; B 2371";"Département des Peintures"
cl010332231;"Femme portant un enfant";;"1800 / 1825  (1er quart du XIXe siècle)";"AD 3228; UCAD 3228; D 3228";"Département des Arts de l'Islam"
cl020562632;"Croquis d'une femme assise dans une barque, une couronne sur la tête, tenant une lance";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 69; vol.33, p.181";"Département des Arts graphiques"
cl020564365;"Croquis d'après les maîtres : le mauvais riche, et femme en costume médiévale assise, de face";"Degas, Edgar";;"RF 43078, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564876;"Deux études d'une femme assise sous un arbre, au bord de l'eau, tenant une lyre";"OSBERT Alphonse";;"RF 53237, Recto; vol.34, p.210";"Département des Arts graphiques"
cl020565416;"Femme drapée, allongée sur le ventre au pied d'un arbre, la tête sur sa lyre";"OSBERT Alphonse";;"RF 53815, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020565458;"Femme drapée, assise par terre, les jambes étendues, tenant une fleur de la main droite";"OSBERT Alphonse";;"RF 53940, Recto; vol.35, p.45";"Département des Arts graphiques"
cl020565540;"Femme drapée, de dos, debout sous un arbre, tenant un lyre dans la main gauche";"OSBERT Alphonse";;"RF 54074, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020002235;"Femme avec une coiffure maniérée, vue en buste, de profil vers la droite";"NALDINI Battista";;"INV 1589, Recto; NIII 21524; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl010280052;péliké;"peintre de Lycurgue";"-360 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1808";"Département des Antiquités grecques, étrusques et romaines"
cl020107769;"Tête de vieille femme, de trois quarts, le regard baissé";"Rembrandt, Harmensz. van Rijn";;"INV 22902, Recto; NIII 28655; MA 12636; Hollandais H 1316; vol.9, p.393";"Département des Arts graphiques"
cl010125534;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1827";"Département des Antiquités orientales"
cl010113123;"Netsuke : femme et enfant entourant un masque grotesque.";"Chikuyô-saï Tomochika";"1800 / 1900  (XIXe siècle)";"TH 361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009049;"Homme nu, de profil à gauche, femme assise, la tête appuyée sur le coude";"PUPINI Biagio";"après 1525";"INV 6512, Recto; NIII 4737; MA 4441; Inventaire italien, t. V X 362; Inventaire italien, t. XII RS 107; vol.3, p.320";"Département des Arts graphiques"
cl020216005;"Femme un genou à terre, de profil à gauche, présentant un enfant";"Puvis de Chavannes, Pierre";"vers 1863";"RF 5899, Recto; Inv. français, t. XIII B 2135; vol.21, p.146";"Département des Arts graphiques"
cl020106987;"Tête de jeune femme, de face, coiffée d'un turban";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22219, Recto; NIII 28938; MA 12639; vol.9, p.260";"Département des Arts graphiques"
cl020206872;"Femme drapée assise, vue de dos, les épaules nues";"Le Brun, Charles";"vers 1665/1673";"INV 29118, Recto; NIII 12180; MA 10504; Guiffrey et Marcel G 7462; vol.12, p.120";"Département des Arts graphiques"
