ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115839;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115846;"Chaise, grand modèle.";Anonyme;"vers 1860";"OA 11506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115847;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115854;"Grande console";"Grohé, frères";"vers 1860";"OA 11614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115855;"Grande console";"Grohé, frères";"vers 1860";"OA 11615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115861;"Chaise de style Louis XIV";;"vers 1860";"OA 11632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115864;"Chaise de style Louis XIV";;"vers 1860";"OA 11641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115865;"Chaise de style Louis XIV";;"vers 1860";"OA 11642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115868;"Chaise de style Louis XIV";;"vers 1860";"OA 11650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115870;"Chaise de style Louis XIV";;"vers 1860";"OA 11654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115871;"Chaise de style Louis XIV";;"vers 1860";"OA 11658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115875;"Candélabre à onze lumières.";"Barbedienne, Ferdinand";1861;"OA 11668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115881;"Coupe à fruits, d'une série de quatre (OA 11690 à 11693) - surtout du ministère d'Etat";"Christofle, Charles";1853;"OA 11690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115884;"Pied d'assiette, d'une série de seize (OA 11699 à OA 11714) - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115886;"Pied d'assiette, d'une série de seize (OA 11699 à OA 11714) - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115971;"Ciboire provenant de la Chapelle des Tuileries";"Paraud, Pierre";1813;"GMLC 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116017;"Médaillon : l'Annonciation";Anonyme;"1400 / 1900  (1er tiers du XVe siècle)";"OA 2770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116116;"Grande vitrine du musée de la Marine";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"vers 1830";"GME 12995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116120;"Fauteuil, d'une paire (avec GMT 1445 4)";"Jacob Frères";"vers 1795";"GMT 1445 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116121;"Fauteuil, d'une paire (avec GMT 1445 1)";"Jacob Frères";"vers 1795";"GMT 1445 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116161;"Guéridon d'Hartwell";"Belloni, Francesco";1817;"T 414 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116230;Coupe;;"1800 / 1900  (XIXe siècle)";"R 326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116353;"Carreau carré : fleur de lys";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"SN 609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116629;"Assiette du Service Encyclopédique : Le Manège";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116631;"Assiette du service Encyclopédique : Moulin à Vent";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116644;"Assiette du Service Encyclopédique : Ruches d'Abeilles";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1801 / 1802  (1e quart du XIXe siècle)";"OA 12426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116645;"Assiette du Service Encyclopédique : Platriere";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116647;"Assiette du Service Encyclopédique : Oiseleur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116659;"Plaque porte-lumière : Jeune homme en buste";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116725;"Candélabre à neuf lumières, d'une série de quatre (OA 11676 à OA 11679)";;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116763;"Fauteuil, d'un ensemble de douze";;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 30462 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116768;"Chaise lègère d'un ensemble de 22";Anonyme;;"GMT 29141 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116770;"Chaise lègère d'un ensemble de 22";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GMT 29141 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116772;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116936;"Paire de vases urnes";"Manufacture de Sèvres";"vers 1795";"OA 5340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116992;"Bercelonnette du duc de Bordeaux";"Rémond, Félix";1819;"C 38 3670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117033;"Manteau de chevalier de l'Ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 44; CL 18564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117035;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 46; CL 18566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117037;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 48; CL 18568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117179;"Paysage (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117181;"Chasse au lièvre (ou lapin) (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117182;"Chasse au faisan (ou à la perdrix ?) (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117192;"Un port avec des navires (d'une suite de ""vues d'Espagne"", quatre pièces exécutées en grisaille)";Anonyme;1818;"OAR 503 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117270;"Deux patères";;"vers 1860";"OA 11588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117280;"Statuette : saint Georges terrassant le dragon";"Delaroche, Paul ; Gonon, Honoré";1832;"TH 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117444;"Chaise légère.";;"vers 1860";"OA 11529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117448;"Fauteuil de style Louis XV";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117450;"Statuette : Vierge à l’Enfant assise";Anonyme;"1400 / 1900  (XVe siècle)";"OA 563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117511;"Figure d'applique : Vierge";Anonyme;"1100 / 1900  (XIIe siècle [?] ; XIXe siècle [?])";"OA 6453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117712;"Rondache : combat entre Romains et Carthaginois";"Zuloaga, Eusebio";"1800 / 1900  (XIXe siècle)";"OA 7533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117760;"Statuette : porte-oriflamme.";;;"OA 9382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117871;"Tasse ""Karavanseray"", du cabaret égyptien de Napoléon Ier";"Manufacture de Sèvres ; Béranger, Antoine";"vers 1810";"OA 11855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117873;"Flambeau et éteignoir, d'une paire avec OA 6505 2";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6505 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117901;"Tabatière : l'Amérique";"Morel, Gabriel-Raoul";"1809 / 1819  (1e quart du XIXe siècle)";"OA 2104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117903;"Tabatière : Vénus de Médicis";"Leferre (Veuve) ; Parant, Louis-Bertin";"1819 / 1838  (1ère moitié du XIXe siècle)";"OA 2290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117960;"Guéridon à fond pourpre";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117964;"Bas de bibliothèque à quatre vantaux du cabinet de travail du duc d'Orléans aux Tuileries";"Jacob, Georges-Alphonse";1832;"OA 10888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117988;"Statuette : l'impératrice Marie-Louise";"Jeannest, Louis-François";1812;"OA 11366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117991;"Fauteuil à la reine, d'une paire avec OA 11736";Anonyme;"vers 1830";"OA 11737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208819;"Beurrier d'une paire du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208823;"Cafetière de huit tasses du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208825;"Passoire ou panier à thé du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208826;"Oeuf à thé du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208841;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208845;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208849;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208850;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208851;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208852;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208856;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208868;Fourchette;"Hyon, Pierre-Louis";"1823 / 1829  (1er tiers du XIXe siècle)";"OA 9801 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208869;Cuiller;"Hyon, Pierre-Louis";"1823 / 1829  (1er tiers du XIXe siècle)";"OA 9801 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208870;Fourchette;"Hyon, Pierre-Louis";"1823 / 1829  (1er tiers du XIXe siècle)";"OA 9801 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208871;Cuiller;"Hyon, Pierre-Louis";"1823 / 1829  (1er tiers du XIXe siècle)";"OA 9801 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209002;"Cuiller à café à filets pointillé";"Kirstein, Jacques-Frédéric";"1809 / 1819  (1e quart du XIXe siècle)";"OA 11822 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209008;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209010;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209012;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209015;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209020;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209022;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209025;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209026;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209027;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209028;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209031;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209045;"Cuiller à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209050;"Cuiller à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209057;"Ecrin pour 6 cuillers à café à filets pointillé";"Kirstein, Jacques-Frédéric";"1809 / 1819  (1e quart du XIXe siècle)";"OA 11822 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213441;"Tasse ""Vue de Zaoùyéh"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213642;"Soucoupe ""Un croisé de la Mekke"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213904;"Boîte cylindrique du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213905;"Boîte cylindrique du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213906;"Boîte cylindrique du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213914;"Neuf brosses de rechange du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213915;"Gratte-langue du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213932;"Rasoir du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213948;"Porte-crayon du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213949;"Encrier et poudrier du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213969;"Fourchette à dessert du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Lorillon, Pierre-Benoît";1806;"OA 10359 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213970;"Boîte cylindrique du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214006;"Paire de boîtes se dévissant du nécessaire de voyage";"Genu, Marie-Joseph-Gabriel";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214015;"Porte-plume en or du nécessaire de voyage";"Devicque, Gabriel-Joachim";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214027;"Encrier et poudrier carrés du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214028;"Théière du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214029;"Boîte du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214040;"Chocolatière du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214044;"Paire de flambeaux du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214050;"Paire de tasses du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214056;"Plat à barbe du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214060;"Gratte-langue du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214072;"Miroir amovible à revers d'acajou du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214141;"Soucoupe ""Cheikh de Ballasse"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214144;"Soucoupe ""Mulem Jaco, moine copthe, ami de Dessaix"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214146;"Soucoupe ""Arabe Bedouin"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214148;"Soucoupe ""Cophte"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214158;"Tasse ""Vue de Benisuef"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214161;"Tasse ""Vue du faubourg d'Aboukir"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214162;"Soucoupe ""Mamelouk (Roustan)"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214167;"Tasse ""Deïr Beyadh le couvent blanc"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214169;"Tasse ""Sépultures arabes à Zaoye"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246166;"Fusil de chasse de Napoléon Bonaparte";"Le Page, Jean ; Le Clerc, Nicolas";"vers 1800";"MS 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246167;"Fusil de chasse de Napoléon Bonaparte";"Le Page, Jean ; Le Clerc, Nicolas";"vers 1800";"MS 18; 1004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246201;"Carabine de voyage de Napoléon Ier";"Le Page, Jean";1807;"MS 16; 1002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246438;"Cor de chasse ou poire à poudre dit ""de François Ier""";;"avant 1853";"MS 192; N 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246909;"Quatre portes d'un buffet bas";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 427 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247490;"Médaille : naissance de Pierre Ier, 1672";Anonyme;"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247681;"Ouvrage en langue latine : Virgilius. Volume IV, grand in-8. Classicorum latinorum nova editio cum notis et commentariis. Chez Mediolani, typis par Nicolai Bettoni, 1819, ayant appartenu au duc de Reichstadt";Anonyme;1819;"MS 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247704;"Traduction allemande d'auteurs latins ayant appartenu au duc de Reichstadt : Julius Caesars Commentarien vom Alexandrinischen, Afrikanischen und Spanischen Kriege, Vienne, 1794.";Anonyme;1794;"MS 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247705;"Traductions allemandes d'auteurs latins ayant appartenu au duc de Reichstadt : Aulus Persius Flaccus Satyren. Vienne, 1794.";"Fülleborn, Georg Gustav";1794;"MS 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247706;"Traductions allemandes d'auteurs latins ayant appartenu au duc de Reichstadt : Des Publius Ovidius Naso Verwandlungen, übersetzt, und mit Anmerkungen für junge Leute, angehende Künstler und ungelehrte Kunstliebhaber versehen, II, Vienne, 1794.";"Rode, August";1794;"MS 417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
